CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509000001	05090000	03/10/2017	ADMO	206
20170509000001	05090000	03/10/2017	NPAE	59
20170509000001	05090000	03/10/2017	GMIN	15
20170509000001	05090000	03/10/2017	MPMI	15
20170509000001	05090000	03/10/2017	NGRE	12
20170509000001	05090000	03/10/2017	FSAP	12
20170509000001	05090000	03/10/2017	GPAR	10
20170509000001	05090000	03/10/2017	SJAP	9
20170509000001	05090000	03/10/2017	ADRU	8
20170509000001	05090000	03/10/2017	NIAR	6
20170509000001	05090000	03/10/2017	EOMI	5
20170509000001	05090000	03/10/2017	NANT	4
20170509000001	05090000	03/10/2017	ACHD	4
20170509000001	05090000	03/10/2017	RSIN	4
20170509000001	05090000	03/10/2017	NAAM	4
20170509000001	05090000	03/10/2017	NROS	4
20170509000001	05090000	03/10/2017	NPTG	4
20170509000001	05090000	03/10/2017	GDEC	3
20170509000001	05090000	03/10/2017	GPRI	3
20170509000001	05090000	03/10/2017	NAMP	3
20170509000001	05090000	03/10/2017	NCTE	3
20170509000001	05090000	03/10/2017	APED	3
20170509000001	05090000	03/10/2017	NFON	2
20170509000001	05090000	03/10/2017	NDIS	2
20170509000001	05090000	03/10/2017	ESBM	2
20170509000001	05090000	03/10/2017	NIGR	2
20170509000001	05090000	03/10/2017	NUSA	2
20170509000001	05090000	03/10/2017	CEUG	2
20170509000001	05090000	03/10/2017	NCTO	2
20170509000001	05090000	03/10/2017	ADEU	2
20170509000001	05090000	03/10/2017	NPAL	1
20170509000001	05090000	03/10/2017	DPER	1
20170509000001	05090000	03/10/2017	NCPR	1
20170509000001	05090000	03/10/2017	NCTV	1
20170509000001	05090000	03/10/2017	CAEX	1
20170509000001	05090000	03/10/2017	ENVE	1
