CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506092601	05060926	19/06/2017	ADMI	364
20170506092601	05060926	19/06/2017	RSIN	9
20170506092601	05060926	19/06/2017	APED	8
20170506092601	05060926	19/06/2017	ACLI	5
20170506092601	05060926	19/06/2017	PLFR	2
20170506092601	05060926	19/06/2017	FCRP	2
20170506092601	05060926	19/06/2017	CFON	2
20170506092601	05060926	19/06/2017	NIME	2
20170506092601	05060926	19/06/2017	PTLA	1
20170506092601	05060926	19/06/2017	NDEA	2
20170506092601	05060926	19/06/2017	GMIC	1
20170506092601	05060926	19/06/2017	MCIR	1
20170506092601	05060926	19/06/2017	ADMM	1
20170506092601	05060926	19/06/2017	COCO	1
20170506092601	05060926	19/06/2017	NTPT	1
