CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516701001	05167010	30/08/2017	ADMO	283
20170516701001	05167010	30/08/2017	NFON	3
20170516701001	05167010	30/08/2017	NDIS	19
20170516701001	05167010	30/08/2017	NTPT	4
20170516701001	05167010	30/08/2017	NCTE	20
20170516701001	05167010	30/08/2017	APED	6
20170516701001	05167010	30/08/2017	DVUL	3
20170516701001	05167010	30/08/2017	AMPH	7
20170516701001	05167010	30/08/2017	CAEX	20
20170516701001	05167010	30/08/2017	NCTO	3
20170516701001	05167010	30/08/2017	CEUG	1
20170516701001	05167010	30/08/2017	NANT	1
20170516701001	05167010	30/08/2017	ADMI	2
20170516701001	05167010	30/08/2017	NCPR	11
20170516701001	05167010	30/08/2017	NREC	1
20170516701001	05167010	30/08/2017	NYCO	7
20170516701001	05167010	30/08/2017	GMIN	3
20170516701001	05167010	30/08/2017	NRCH	3
20170516701001	05167010	30/08/2017	EOMI	1
20170516701001	05167010	30/08/2017	COCE	1
20170516701001	05167010	30/08/2017	ADRU	5
20170516701001	05167010	30/08/2017	PLFR	1
