CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511134001	05111340	08/08/2017	EOMI	48
20170511134001	05111340	08/08/2017	NTPT	9
20170511134001	05111340	08/08/2017	NCTE	7
20170511134001	05111340	08/08/2017	NCPR	2
20170511134001	05111340	08/08/2017	NGER	2
20170511134001	05111340	08/08/2017	FSAP	11
20170511134001	05111340	08/08/2017	ESBM	4
20170511134001	05111340	08/08/2017	MPMI	10
20170511134001	05111340	08/08/2017	APED	19
20170511134001	05111340	08/08/2017	ABRY	3
20170511134001	05111340	08/08/2017	NFON	3
20170511134001	05111340	08/08/2017	NAMP	2
20170511134001	05111340	08/08/2017	NPAL	5
20170511134001	05111340	08/08/2017	SIDE	1
20170511134001	05111340	08/08/2017	NINC	4
20170511134001	05111340	08/08/2017	NITZ	2
20170511134001	05111340	08/08/2017	NDIS	27
20170511134001	05111340	08/08/2017	CEUG	34
20170511134001	05111340	08/08/2017	ADMI	78
20170511134001	05111340	08/08/2017	ADSB	2
20170511134001	05111340	08/08/2017	ADRI	1
20170511134001	05111340	08/08/2017	ADSH	1
20170511134001	05111340	08/08/2017	GPAR	12
20170511134001	05111340	08/08/2017	GPRI	14
20170511134001	05111340	08/08/2017	GMIN	102
20170511134001	05111340	08/08/2017	ESLE	4
20170511134001	05111340	08/08/2017	RSIN	1
20170511134001	05111340	08/08/2017	PMOC	2
20170511134001	05111340	08/08/2017	DCOT	1
20170511134001	05111340	08/08/2017	DPST	1
20170511134001	05111340	08/08/2017	CPOL	2
20170511134001	05111340	08/08/2017	PLFR	3
