CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60775002017	06077500	29/06/2017	ADMI	252
60775002017	06077500	29/06/2017	CEUG	10
60775002017	06077500	29/06/2017	APED	70
60775002017	06077500	29/06/2017	RABB	4
60775002017	06077500	29/06/2017	NCTE	6
60775002017	06077500	29/06/2017	GPAR	2
60775002017	06077500	29/06/2017	NPAL	2
60775002017	06077500	29/06/2017	GMIN	2
60775002017	06077500	29/06/2017	NSTS	4
60775002017	06077500	29/06/2017	CPED	2
60775002017	06077500	29/06/2017	GOMP	2
60775002017	06077500	29/06/2017	NCRY	7
60775002017	06077500	29/06/2017	ENMI	29
60775002017	06077500	29/06/2017	AMID	2
60775002017	06077500	29/06/2017	DTEN	2
60775002017	06077500	29/06/2017	MAAL	4
