CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514818001	05148180	14/08/2017	GRHB	201
20170514818001	05148180	14/08/2017	ADMI	91
20170514818001	05148180	14/08/2017	ADRI	31
20170514818001	05148180	14/08/2017	NNOT	21
20170514818001	05148180	14/08/2017	FGRA	17
20170514818001	05148180	14/08/2017	CPLI	13
20170514818001	05148180	14/08/2017	PSAT	5
20170514818001	05148180	14/08/2017	CTUM	4
20170514818001	05148180	14/08/2017	ESLE	4
20170514818001	05148180	14/08/2017	UULN	4
20170514818001	05148180	14/08/2017	GCLF	2
20170514818001	05148180	14/08/2017	PLFR	2
20170514818001	05148180	14/08/2017	RSIN	2
20170514818001	05148180	14/08/2017	ENVE	1
20170514818001	05148180	14/08/2017	ESBM	1
20170514818001	05148180	14/08/2017	FPRU	1
