CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892017	06580789	22/06/2017	NCTE	58
65807892017	06580789	22/06/2017	CEUG	218
65807892017	06580789	22/06/2017	ALFF	1
65807892017	06580789	22/06/2017	SSEM	2
65807892017	06580789	22/06/2017	ADPY	3
65807892017	06580789	22/06/2017	NRCH	20
65807892017	06580789	22/06/2017	EOMI	6
65807892017	06580789	22/06/2017	NTPT	32
65807892017	06580789	22/06/2017	GPRI	9
65807892017	06580789	22/06/2017	ADCT	1
65807892017	06580789	22/06/2017	CCOS	1
65807892017	06580789	22/06/2017	NPAL	6
65807892017	06580789	22/06/2017	NGRE	2
65807892017	06580789	22/06/2017	ACOP	1
65807892017	06580789	22/06/2017	SLAC	1
65807892017	06580789	22/06/2017	GSCI	1
65807892017	06580789	22/06/2017	NCTO	4
65807892017	06580789	22/06/2017	APED	5
65807892017	06580789	22/06/2017	ADMI	7
65807892017	06580789	22/06/2017	HCAP	2
65807892017	06580789	22/06/2017	NFIC	2
65807892017	06580789	22/06/2017	NZSU	1
65807892017	06580789	22/06/2017	DOBL	1
65807892017	06580789	22/06/2017	NTRV	1
65807892017	06580789	22/06/2017	NDIS	2
65807892017	06580789	22/06/2017	FSAP	1
65807892017	06580789	22/06/2017	NCAR	1
65807892017	06580789	22/06/2017	NCTV	2
65807892017	06580789	22/06/2017	ESBM	1
65807892017	06580789	22/06/2017	FSBH	1
65807892017	06580789	22/06/2017	NCRY	1
65807892017	06580789	22/06/2017	NSOC	1
65807892017	06580789	22/06/2017	GPAR	1
65807892017	06580789	22/06/2017	UULN	1
65807892017	06580789	22/06/2017	GDEC	1
65807892017	06580789	22/06/2017	ENVE	1
65807892017	06580789	22/06/2017	DTEN	1
