CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10381	06207000	16/05/2017	ADRI	145
10381	06207000	16/05/2017	ADMI	54
10381	06207000	16/05/2017	EOMI	23
10381	06207000	16/05/2017	HPDA	7
10381	06207000	16/05/2017	APED	26
10381	06207000	16/05/2017	PLFR	25
10381	06207000	16/05/2017	NINC	59
10381	06207000	16/05/2017	MVAR	5
10381	06207000	16/05/2017	KOBG	1
10381	06207000	16/05/2017	NMIC	15
10381	06207000	16/05/2017	PTLA	1
10381	06207000	16/05/2017	NAMP	2
10381	06207000	16/05/2017	ESBM	5
10381	06207000	16/05/2017	MPMI	12
10381	06207000	16/05/2017	NFON	10
10381	06207000	16/05/2017	NDIS	3
10381	06207000	16/05/2017	NGRE	9
10381	06207000	16/05/2017	CEUG	10
10381	06207000	16/05/2017	FSAP	3
10381	06207000	16/05/2017	NANT	1
10381	06207000	16/05/2017	ADEU	1
10381	06207000	16/05/2017	NCTE	1
10381	06207000	16/05/2017	CBAC	2
10381	06207000	16/05/2017	NTAB	1
10381	06207000	16/05/2017	KCLE	2
10381	06207000	16/05/2017	NRCH	1
10381	06207000	16/05/2017	EOLI	2
10381	06207000	16/05/2017	HCAP	1
10381	06207000	16/05/2017	SSEM	2
