CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515818001	05158180	17/08/2017	APED	99
20170515818001	05158180	17/08/2017	NCTE	54
20170515818001	05158180	17/08/2017	RABB	29
20170515818001	05158180	17/08/2017	CEUG	28
20170515818001	05158180	17/08/2017	CBAC	26
20170515818001	05158180	17/08/2017	NTPT	26
20170515818001	05158180	17/08/2017	GPRI	17
20170515818001	05158180	17/08/2017	GOMP	16
20170515818001	05158180	17/08/2017	SIDE	14
20170515818001	05158180	17/08/2017	NAMP	13
20170515818001	05158180	17/08/2017	GSCI	10
20170515818001	05158180	17/08/2017	DOCU	8
20170515818001	05158180	17/08/2017	AMID	6
20170515818001	05158180	17/08/2017	NSIA	6
20170515818001	05158180	17/08/2017	NCIN	5
20170515818001	05158180	17/08/2017	SSTM	5
20170515818001	05158180	17/08/2017	DIPL	4
20170515818001	05158180	17/08/2017	NVIP	4
20170515818001	05158180	17/08/2017	ACHD	2
20170515818001	05158180	17/08/2017	ACOP	2
20170515818001	05158180	17/08/2017	ADMI	2
20170515818001	05158180	17/08/2017	ADSB	2
20170515818001	05158180	17/08/2017	EOMI	2
20170515818001	05158180	17/08/2017	FPYG	2
20170515818001	05158180	17/08/2017	NDIS	2
20170515818001	05158180	17/08/2017	NRCH	2
20170515818001	05158180	17/08/2017	NSOC	2
20170515818001	05158180	17/08/2017	STSE	2
20170515818001	05158180	17/08/2017	ANOR	1
20170515818001	05158180	17/08/2017	DOVA	1
20170515818001	05158180	17/08/2017	FMOC	1
20170515818001	05158180	17/08/2017	FSLU	1
20170515818001	05158180	17/08/2017	GMIN	1
20170515818001	05158180	17/08/2017	GPAR	1
20170515818001	05158180	17/08/2017	KAPL	1
20170515818001	05158180	17/08/2017	NGRE	1
20170515818001	05158180	17/08/2017	NKOT	1
20170515818001	05158180	17/08/2017	NSTS	1
20170515818001	05158180	17/08/2017	NVEN	1
20170515818001	05158180	17/08/2017	PLFR	1
