CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302017	06133330	21/02/2017	ADPY	68
61333302017	06133330	21/02/2017	ADMI	97
61333302017	06133330	21/02/2017	GOLI	60
61333302017	06133330	21/02/2017	GAGV	98
61333302017	06133330	21/02/2017	GMIC	2
61333302017	06133330	21/02/2017	GTER	18
61333302017	06133330	21/02/2017	DMON	10
61333302017	06133330	21/02/2017	ESLE	3
61333302017	06133330	21/02/2017	DMES	3
61333302017	06133330	21/02/2017	FARC	3
61333302017	06133330	21/02/2017	FGRA	11
61333302017	06133330	21/02/2017	ACLI	17
61333302017	06133330	21/02/2017	FPEC	2
61333302017	06133330	21/02/2017	ENMI	1
61333302017	06133330	21/02/2017	GOLD	4
61333302017	06133330	21/02/2017	DEHR	1
61333302017	06133330	21/02/2017	CEXF	2
