CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633002017	06063300	15/02/2017	ADPY	108
60633002017	06063300	15/02/2017	ACLI	33
60633002017	06063300	15/02/2017	ADMI	118
60633002017	06063300	15/02/2017	NLAN	31
60633002017	06063300	15/02/2017	GTER	2
60633002017	06063300	15/02/2017	ENVE	1
60633002017	06063300	15/02/2017	ESLE	17
60633002017	06063300	15/02/2017	MPMI	26
60633002017	06063300	15/02/2017	ADSU	2
60633002017	06063300	15/02/2017	ADAM	9
60633002017	06063300	15/02/2017	DMON	7
60633002017	06063300	15/02/2017	ENMI	7
60633002017	06063300	15/02/2017	FSAP	11
60633002017	06063300	15/02/2017	DEHR	1
60633002017	06063300	15/02/2017	RSIN	1
60633002017	06063300	15/02/2017	NGRE	1
60633002017	06063300	15/02/2017	NPUF	1
60633002017	06063300	15/02/2017	NIPU	2
60633002017	06063300	15/02/2017	CEUG	1
60633002017	06063300	15/02/2017	GOLI	4
60633002017	06063300	15/02/2017	GOLD	1
60633002017	06063300	15/02/2017	SLAC	1
60633002017	06063300	15/02/2017	NTPT	2
60633002017	06063300	15/02/2017	NSOC	1
60633002017	06063300	15/02/2017	GMIC	1
60633002017	06063300	15/02/2017	FARC	3
60633002017	06063300	15/02/2017	NDIS	2
60633002017	06063300	15/02/2017	NFON	1
60633002017	06063300	15/02/2017	ADMT	1
60633002017	06063300	15/02/2017	DEFO	1
60633002017	06063300	15/02/2017	DMES	2
60633002017	06063300	15/02/2017	FAUT	1
60633002017	06063300	15/02/2017	DVUT	1
