CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516690001	05166900	29/08/2017	CEUG	14
20170516690001	05166900	29/08/2017	APED	90
20170516690001	05166900	29/08/2017	NCTE	43
20170516690001	05166900	29/08/2017	EOMI	27
20170516690001	05166900	29/08/2017	FSAP	56
20170516690001	05166900	29/08/2017	NTPT	15
20170516690001	05166900	29/08/2017	PLFR	3
20170516690001	05166900	29/08/2017	NITZ	2
20170516690001	05166900	29/08/2017	NCPR	8
20170516690001	05166900	29/08/2017	NCTO	9
20170516690001	05166900	29/08/2017	CPLA	46
20170516690001	05166900	29/08/2017	GOMP	3
20170516690001	05166900	29/08/2017	NPAE	2
20170516690001	05166900	29/08/2017	NACI	3
20170516690001	05166900	29/08/2017	PPSC	2
20170516690001	05166900	29/08/2017	MPMI	7
20170516690001	05166900	29/08/2017	EPRO	2
20170516690001	05166900	29/08/2017	GSCI	2
20170516690001	05166900	29/08/2017	NDIS	12
20170516690001	05166900	29/08/2017	NLIN	2
20170516690001	05166900	29/08/2017	NAMP	9
20170516690001	05166900	29/08/2017	NPAD	2
20170516690001	05166900	29/08/2017	NSOC	8
20170516690001	05166900	29/08/2017	ADMI	3
20170516690001	05166900	29/08/2017	NCRY	1
20170516690001	05166900	29/08/2017	ESBM	2
20170516690001	05166900	29/08/2017	RABB	3
20170516690001	05166900	29/08/2017	NYCO	4
20170516690001	05166900	29/08/2017	NROS	2
20170516690001	05166900	29/08/2017	NANT	5
20170516690001	05166900	29/08/2017	AOVT	2
20170516690001	05166900	29/08/2017	ADRU	2
20170516690001	05166900	29/08/2017	DCOT	1
20170516690001	05166900	29/08/2017	NINC	2
20170516690001	05166900	29/08/2017	NPAL	3
20170516690001	05166900	29/08/2017	GMIN	2
20170516690001	05166900	29/08/2017	ADEG	1
20170516690001	05166900	29/08/2017	CMEN	1
