CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401301	05234013	12/07/2017	ADMI	7
20170523401301	05234013	12/07/2017	CEUG	192
20170523401301	05234013	12/07/2017	APED	3
20170523401301	05234013	12/07/2017	EOMI	4
20170523401301	05234013	12/07/2017	RSIN	2
20170523401301	05234013	12/07/2017	RABB	34
20170523401301	05234013	12/07/2017	NCTE	3
20170523401301	05234013	12/07/2017	NTPT	1
20170523401301	05234013	12/07/2017	NDIS	1
20170523401301	05234013	12/07/2017	FSBH	1
20170523401301	05234013	12/07/2017	GCUN	11
20170523401301	05234013	12/07/2017	NCPR	1
20170523401301	05234013	12/07/2017	ADAM	60
20170523401301	05234013	12/07/2017	CPLA	30
20170523401301	05234013	12/07/2017	CPLI	2
20170523401301	05234013	12/07/2017	NFON	1
20170523401301	05234013	12/07/2017	ADPY	4
20170523401301	05234013	12/07/2017	COPL	2
20170523401301	05234013	12/07/2017	ACLI	6
20170523401301	05234013	12/07/2017	AMID	1
20170523401301	05234013	12/07/2017	ADSU	4
20170523401301	05234013	12/07/2017	GBOB	4
20170523401301	05234013	12/07/2017	GPRI	22
20170523401301	05234013	12/07/2017	GMIN	4
