CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514000001	05140000	20/07/2017	CPLI	197
20170514000001	05140000	20/07/2017	ADRI	76
20170514000001	05140000	20/07/2017	ADMI	38
20170514000001	05140000	20/07/2017	FRAG	10
20170514000001	05140000	20/07/2017	FGRA	8
20170514000001	05140000	20/07/2017	NCTE	8
20170514000001	05140000	20/07/2017	CEUG	7
20170514000001	05140000	20/07/2017	ESLE	7
20170514000001	05140000	20/07/2017	ADSU	6
20170514000001	05140000	20/07/2017	FPRU	6
20170514000001	05140000	20/07/2017	NFON	6
20170514000001	05140000	20/07/2017	ENVE	5
20170514000001	05140000	20/07/2017	NDIS	3
20170514000001	05140000	20/07/2017	NPAL	3
20170514000001	05140000	20/07/2017	ADGL	2
20170514000001	05140000	20/07/2017	ADSH	2
20170514000001	05140000	20/07/2017	GELG	2
20170514000001	05140000	20/07/2017	GEXL	2
20170514000001	05140000	20/07/2017	NNOT	2
20170514000001	05140000	20/07/2017	NRCH	2
20170514000001	05140000	20/07/2017	PSAT	2
20170514000001	05140000	20/07/2017	FSAP	1
20170514000001	05140000	20/07/2017	KCLE	1
20170514000001	05140000	20/07/2017	MAPE	1
20170514000001	05140000	20/07/2017	NPAE	1
20170514000001	05140000	20/07/2017	PTLA	1
20170514000001	05140000	20/07/2017	SNEO	1
