CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10320	06142500	15/02/2017	ADPY	75
10320	06142500	15/02/2017	ADMI	97
10320	06142500	15/02/2017	GTER	161
10320	06142500	15/02/2017	ENMI	10
10320	06142500	15/02/2017	DMON	17
10320	06142500	15/02/2017	ACLI	18
10320	06142500	15/02/2017	NDIS	1
10320	06142500	15/02/2017	GOLI	9
10320	06142500	15/02/2017	ENVE	6
10320	06142500	15/02/2017	DEHR	2
10320	06142500	15/02/2017	CAEX	3
10320	06142500	15/02/2017	RSIN	6
10320	06142500	15/02/2017	GOMP	1
10320	06142500	15/02/2017	APED	1
10320	06142500	15/02/2017	ACHD	2
10320	06142500	15/02/2017	NFON	13
