CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60591002017	06059100	24/05/2017	CEUG	54
60591002017	06059100	24/05/2017	PTLA	14
60591002017	06059100	24/05/2017	PLFR	76
60591002017	06059100	24/05/2017	EOMI	45
60591002017	06059100	24/05/2017	FSAP	11
60591002017	06059100	24/05/2017	MPMI	14
60591002017	06059100	24/05/2017	RABB	1
60591002017	06059100	24/05/2017	NGRE	101
60591002017	06059100	24/05/2017	NVEN	5
60591002017	06059100	24/05/2017	NPAD	1
60591002017	06059100	24/05/2017	SLAC	2
60591002017	06059100	24/05/2017	CLCT	1
60591002017	06059100	24/05/2017	GPRI	2
60591002017	06059100	24/05/2017	GMIN	2
60591002017	06059100	24/05/2017	ESBM	72
60591002017	06059100	24/05/2017	CMLF	2
60591002017	06059100	24/05/2017	NCRY	1
60591002017	06059100	24/05/2017	STHE	1
