CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617790701	06177907	20/06/2017	ADMI	17
20170617790701	06177907	20/06/2017	CEUG	217
20170617790701	06177907	20/06/2017	PTLA	2
20170617790701	06177907	20/06/2017	PLFR	64
20170617790701	06177907	20/06/2017	APED	19
20170617790701	06177907	20/06/2017	EOMI	54
20170617790701	06177907	20/06/2017	FSAP	2
20170617790701	06177907	20/06/2017	MPMI	4
20170617790701	06177907	20/06/2017	RUNI	2
20170617790701	06177907	20/06/2017	RSIN	6
20170617790701	06177907	20/06/2017	RABB	5
20170617790701	06177907	20/06/2017	NSTS	2
20170617790701	06177907	20/06/2017	ADSO	2
20170617790701	06177907	20/06/2017	KAPG	4
