CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516525501	05165255	21/09/2017	APED	92
20170516525501	05165255	21/09/2017	SIDE	14
20170516525501	05165255	21/09/2017	ADMI	20
20170516525501	05165255	21/09/2017	RSIN	4
20170516525501	05165255	21/09/2017	EOMI	14
20170516525501	05165255	21/09/2017	CHLI	1
20170516525501	05165255	21/09/2017	NSOC	30
20170516525501	05165255	21/09/2017	ADAM	57
20170516525501	05165255	21/09/2017	NPAL	31
20170516525501	05165255	21/09/2017	FMIT	7
20170516525501	05165255	21/09/2017	FSBH	9
20170516525501	05165255	21/09/2017	NDIS	17
20170516525501	05165255	21/09/2017	PPRS	2
20170516525501	05165255	21/09/2017	CEUG	3
20170516525501	05165255	21/09/2017	NCRY	7
20170516525501	05165255	21/09/2017	NROS	8
20170516525501	05165255	21/09/2017	GSCI	5
20170516525501	05165255	21/09/2017	NEDU	2
20170516525501	05165255	21/09/2017	GYKU	5
20170516525501	05165255	21/09/2017	NTEN	4
20170516525501	05165255	21/09/2017	NCPR	2
20170516525501	05165255	21/09/2017	CLCT	2
20170516525501	05165255	21/09/2017	NCTV	3
20170516525501	05165255	21/09/2017	FSLU	6
20170516525501	05165255	21/09/2017	RUNI	7
20170516525501	05165255	21/09/2017	AMID	2
20170516525501	05165255	21/09/2017	NCTE	18
20170516525501	05165255	21/09/2017	NTPT	2
20170516525501	05165255	21/09/2017	NGRE	2
20170516525501	05165255	21/09/2017	SLAC	4
20170516525501	05165255	21/09/2017	MPMI	4
20170516525501	05165255	21/09/2017	SPUP	2
20170516525501	05165255	21/09/2017	NRCH	2
20170516525501	05165255	21/09/2017	NGER	2
20170516525501	05165255	21/09/2017	ADSB	5
20170516525501	05165255	21/09/2017	NIGR	2
20170516525501	05165255	21/09/2017	PTCO	2
20170516525501	05165255	21/09/2017	NISO	2
20170516525501	05165255	21/09/2017	GDEC	1
