CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512615000	05126150	19/06/2017	CPLI	254
20170512615000	05126150	19/06/2017	RSIN	2
20170512615000	05126150	19/06/2017	CEUG	5
20170512615000	05126150	19/06/2017	NGRE	2
20170512615000	05126150	19/06/2017	CPLM	1
20170512615000	05126150	19/06/2017	NSTS	17
20170512615000	05126150	19/06/2017	ADSU	44
20170512615000	05126150	19/06/2017	EOMI	8
20170512615000	05126150	19/06/2017	RABB	8
20170512615000	05126150	19/06/2017	ADMI	43
20170512615000	05126150	19/06/2017	GOMP	2
20170512615000	05126150	19/06/2017	GACC	3
20170512615000	05126150	19/06/2017	MPMI	1
20170512615000	05126150	19/06/2017	EMIN	1
20170512615000	05126150	19/06/2017	ALBL	11
20170512615000	05126150	19/06/2017	KOBG	1
20170512615000	05126150	19/06/2017	PTLA	2
20170512615000	05126150	19/06/2017	COPL	4
