CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512505000	05125050	15/06/2017	EOMI	9
20170512505000	05125050	15/06/2017	RABB	28
20170512505000	05125050	15/06/2017	NLAN	6
20170512505000	05125050	15/06/2017	SSEM	2
20170512505000	05125050	15/06/2017	MPMI	16
20170512505000	05125050	15/06/2017	GPAR	1
20170512505000	05125050	15/06/2017	RSIN	10
20170512505000	05125050	15/06/2017	NGRE	3
20170512505000	05125050	15/06/2017	FSAP	6
20170512505000	05125050	15/06/2017	ADSU	8
20170512505000	05125050	15/06/2017	CPLI	48
20170512505000	05125050	15/06/2017	CEUG	97
20170512505000	05125050	15/06/2017	ADMI	65
20170512505000	05125050	15/06/2017	COPL	18
20170512505000	05125050	15/06/2017	ADEU	1
20170512505000	05125050	15/06/2017	APED	5
20170512505000	05125050	15/06/2017	ADRI	7
20170512505000	05125050	15/06/2017	ADSH	14
20170512505000	05125050	15/06/2017	NSOC	6
20170512505000	05125050	15/06/2017	NSTS	38
20170512505000	05125050	15/06/2017	PTLA	4
20170512505000	05125050	15/06/2017	PLFR	7
20170512505000	05125050	15/06/2017	FRAG	2
20170512505000	05125050	15/06/2017	NFON	1
