CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61475252017	06147525	18/07/2017	ADPY	141
61475252017	06147525	18/07/2017	ADMI	180
61475252017	06147525	18/07/2017	GELG	13
61475252017	06147525	18/07/2017	ENMI	8
61475252017	06147525	18/07/2017	ESLE	4
61475252017	06147525	18/07/2017	NTPT	5
61475252017	06147525	18/07/2017	ADMS	1
61475252017	06147525	18/07/2017	CAEX	2
61475252017	06147525	18/07/2017	EOMI	2
61475252017	06147525	18/07/2017	ACLI	13
61475252017	06147525	18/07/2017	NFON	5
61475252017	06147525	18/07/2017	NPAL	2
61475252017	06147525	18/07/2017	PLAU	1
61475252017	06147525	18/07/2017	MPMI	6
61475252017	06147525	18/07/2017	CEUG	8
61475252017	06147525	18/07/2017	NCTE	8
61475252017	06147525	18/07/2017	GTER	1
61475252017	06147525	18/07/2017	AMID	1
61475252017	06147525	18/07/2017	APED	2
61475252017	06147525	18/07/2017	NRCH	1
61475252017	06147525	18/07/2017	DTEN	2
61475252017	06147525	18/07/2017	ENVE	2
61475252017	06147525	18/07/2017	COPL	2
61475252017	06147525	18/07/2017	PTLA	2
61475252017	06147525	18/07/2017	ADMO	1
61475252017	06147525	18/07/2017	PLHU	1
61475252017	06147525	18/07/2017	FSAP	2
61475252017	06147525	18/07/2017	MVAR	2
61475252017	06147525	18/07/2017	SUMI	1
