CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10395	06196850	30/05/2017	ADMI	14
10395	06196850	30/05/2017	APED	5
10395	06196850	30/05/2017	RABB	26
10395	06196850	30/05/2017	CEUG	17
10395	06196850	30/05/2017	FSAP	254
10395	06196850	30/05/2017	GMIN	13
10395	06196850	30/05/2017	NCTO	8
10395	06196850	30/05/2017	NPAL	1
10395	06196850	30/05/2017	NCTE	24
10395	06196850	30/05/2017	CPED	11
10395	06196850	30/05/2017	NTPT	4
10395	06196850	30/05/2017	NRCH	4
10395	06196850	30/05/2017	DVUL	4
10395	06196850	30/05/2017	GPAR	1
10395	06196850	30/05/2017	CPLA	4
10395	06196850	30/05/2017	NDIS	2
10395	06196850	30/05/2017	GPRI	8
10395	06196850	30/05/2017	GOLI	2
10395	06196850	30/05/2017	ADMT	2
10395	06196850	30/05/2017	NIBU	2
10395	06196850	30/05/2017	SIDE	1
10395	06196850	30/05/2017	PTLA	2
10395	06196850	30/05/2017	CPRO	1
10395	06196850	30/05/2017	MPMI	4
10395	06196850	30/05/2017	DMON	2
