CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002017	06132900	22/02/2017	GOLD	185
61329002017	06132900	22/02/2017	GOLI	23
61329002017	06132900	22/02/2017	ADPY	28
61329002017	06132900	22/02/2017	ADMI	87
61329002017	06132900	22/02/2017	ACLI	14
61329002017	06132900	22/02/2017	CEXF	8
61329002017	06132900	22/02/2017	ENMI	2
61329002017	06132900	22/02/2017	HARC	13
61329002017	06132900	22/02/2017	DMON	8
61329002017	06132900	22/02/2017	DTEN	14
61329002017	06132900	22/02/2017	ESLE	2
61329002017	06132900	22/02/2017	FAPO	6
61329002017	06132900	22/02/2017	EULA	1
61329002017	06132900	22/02/2017	DEFO	1
61329002017	06132900	22/02/2017	GAGV	5
61329002017	06132900	22/02/2017	FDEL	2
61329002017	06132900	22/02/2017	GOMP	3
61329002017	06132900	22/02/2017	FRAG	1
