CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514254001	05142540	18/07/2017	ADRI	109
20170514254001	05142540	18/07/2017	CPLI	80
20170514254001	05142540	18/07/2017	RABB	47
20170514254001	05142540	18/07/2017	ADSU	35
20170514254001	05142540	18/07/2017	NDIS	19
20170514254001	05142540	18/07/2017	NLAN	18
20170514254001	05142540	18/07/2017	ADMI	15
20170514254001	05142540	18/07/2017	MVAR	12
20170514254001	05142540	18/07/2017	GMIN	10
20170514254001	05142540	18/07/2017	ADSH	8
20170514254001	05142540	18/07/2017	NGRE	7
20170514254001	05142540	18/07/2017	CEUG	4
20170514254001	05142540	18/07/2017	COPL	4
20170514254001	05142540	18/07/2017	EOMI	4
20170514254001	05142540	18/07/2017	FCVA	4
20170514254001	05142540	18/07/2017	FPEC	4
20170514254001	05142540	18/07/2017	GELG	3
20170514254001	05142540	18/07/2017	GOMP	3
20170514254001	05142540	18/07/2017	NSOC	3
20170514254001	05142540	18/07/2017	APED	2
20170514254001	05142540	18/07/2017	FRAG	2
20170514254001	05142540	18/07/2017	GPRI	2
20170514254001	05142540	18/07/2017	ALBL	1
20170514254001	05142540	18/07/2017	FGRA	1
20170514254001	05142540	18/07/2017	MAPE	1
20170514254001	05142540	18/07/2017	NSTS	1
20170514254001	05142540	18/07/2017	RSIN	1
