CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60785002017	06078500	21/06/2017	NCTE	74
60785002017	06078500	21/06/2017	NFON	21
60785002017	06078500	21/06/2017	ADPY	17
60785002017	06078500	21/06/2017	RABB	25
60785002017	06078500	21/06/2017	ADMI	16
60785002017	06078500	21/06/2017	CEUG	11
60785002017	06078500	21/06/2017	GMIN	64
60785002017	06078500	21/06/2017	CPED	13
60785002017	06078500	21/06/2017	NDIS	17
60785002017	06078500	21/06/2017	NTPT	26
60785002017	06078500	21/06/2017	ADAM	11
60785002017	06078500	21/06/2017	APED	37
60785002017	06078500	21/06/2017	NANT	4
60785002017	06078500	21/06/2017	MPMI	1
60785002017	06078500	21/06/2017	FVAU	5
60785002017	06078500	21/06/2017	NVCC	1
60785002017	06078500	21/06/2017	NCTO	7
60785002017	06078500	21/06/2017	ADEU	4
60785002017	06078500	21/06/2017	FSAP	3
60785002017	06078500	21/06/2017	NGRE	1
60785002017	06078500	21/06/2017	NRCH	11
60785002017	06078500	21/06/2017	GPRI	6
60785002017	06078500	21/06/2017	COPL	3
60785002017	06078500	21/06/2017	ESLE	3
60785002017	06078500	21/06/2017	EOMI	2
60785002017	06078500	21/06/2017	NXAS	2
60785002017	06078500	21/06/2017	FRAG	4
60785002017	06078500	21/06/2017	NCRY	1
60785002017	06078500	21/06/2017	CCOS	6
60785002017	06078500	21/06/2017	DVUL	1
60785002017	06078500	21/06/2017	GOMP	2
60785002017	06078500	21/06/2017	NPAL	1
60785002017	06078500	21/06/2017	ADSA	1
60785002017	06078500	21/06/2017	NAVI	4
