CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618850001	06188500	19/09/2017	ADMI	165
20170618850001	06188500	19/09/2017	ADRU	3
20170618850001	06188500	19/09/2017	APED	13
20170618850001	06188500	19/09/2017	EOMI	35
20170618850001	06188500	19/09/2017	RABB	1
20170618850001	06188500	19/09/2017	NCTE	6
20170618850001	06188500	19/09/2017	BPAX	2
20170618850001	06188500	19/09/2017	NINC	49
20170618850001	06188500	19/09/2017	AMPH	1
20170618850001	06188500	19/09/2017	NAMP	2
20170618850001	06188500	19/09/2017	GOMP	2
20170618850001	06188500	19/09/2017	NFON	13
20170618850001	06188500	19/09/2017	ADMO	74
20170618850001	06188500	19/09/2017	NPAE	1
20170618850001	06188500	19/09/2017	NAVI	4
20170618850001	06188500	19/09/2017	AMID	2
20170618850001	06188500	19/09/2017	DTEN	2
20170618850001	06188500	19/09/2017	TFAS	4
20170618850001	06188500	19/09/2017	NFIL	1
20170618850001	06188500	19/09/2017	DCOF	3
20170618850001	06188500	19/09/2017	LGOE	4
20170618850001	06188500	19/09/2017	NTAB	7
20170618850001	06188500	19/09/2017	AMCD	1
20170618850001	06188500	19/09/2017	ADCT	5
