CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517690001	05176900	13/07/2017	APED	31
20170517690001	05176900	13/07/2017	NDIS	72
20170517690001	05176900	13/07/2017	ADPY	71
20170517690001	05176900	13/07/2017	NTPT	23
20170517690001	05176900	13/07/2017	EOMI	1
20170517690001	05176900	13/07/2017	NCTE	44
20170517690001	05176900	13/07/2017	NCPR	5
20170517690001	05176900	13/07/2017	ADMI	47
20170517690001	05176900	13/07/2017	CMEN	8
20170517690001	05176900	13/07/2017	CLCT	11
20170517690001	05176900	13/07/2017	SLAC	5
20170517690001	05176900	13/07/2017	GMIN	5
20170517690001	05176900	13/07/2017	NIAR	2
20170517690001	05176900	13/07/2017	PLFR	1
20170517690001	05176900	13/07/2017	RUNI	1
20170517690001	05176900	13/07/2017	NFON	5
20170517690001	05176900	13/07/2017	FSBH	9
20170517690001	05176900	13/07/2017	NGRE	2
20170517690001	05176900	13/07/2017	NSOC	9
20170517690001	05176900	13/07/2017	NCRY	3
20170517690001	05176900	13/07/2017	ENCM	3
20170517690001	05176900	13/07/2017	CEUG	5
20170517690001	05176900	13/07/2017	ESLE	4
20170517690001	05176900	13/07/2017	DTEN	6
20170517690001	05176900	13/07/2017	SANG	3
20170517690001	05176900	13/07/2017	ADAM	5
20170517690001	05176900	13/07/2017	ADRU	1
20170517690001	05176900	13/07/2017	NANT	2
20170517690001	05176900	13/07/2017	GSCI	1
20170517690001	05176900	13/07/2017	DOCU	1
20170517690001	05176900	13/07/2017	FLEN	2
20170517690001	05176900	13/07/2017	NZAG	2
20170517690001	05176900	13/07/2017	NREC	1
20170517690001	05176900	13/07/2017	ACAF	2
20170517690001	05176900	13/07/2017	NPAL	2
20170517690001	05176900	13/07/2017	GOMP	7
20170517690001	05176900	13/07/2017	ENVE	1
20170517690001	05176900	13/07/2017	MVAR	1
20170517690001	05176900	13/07/2017	UUAN	1
20170517690001	05176900	13/07/2017	DPAR	1
20170517690001	05176900	13/07/2017	GYAT	1
20170517690001	05176900	13/07/2017	NRCH	2
