CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516576001	05165760	22/09/2017	NSOC	53
20170516576001	05165760	22/09/2017	GSCI	10
20170516576001	05165760	22/09/2017	APED	110
20170516576001	05165760	22/09/2017	NCTE	86
20170516576001	05165760	22/09/2017	NVIR	1
20170516576001	05165760	22/09/2017	NDIS	26
20170516576001	05165760	22/09/2017	EOMI	4
20170516576001	05165760	22/09/2017	NPAL	13
20170516576001	05165760	22/09/2017	FSAP	2
20170516576001	05165760	22/09/2017	EOLI	1
20170516576001	05165760	22/09/2017	NAVI	4
20170516576001	05165760	22/09/2017	FMIT	2
20170516576001	05165760	22/09/2017	KAPG	2
20170516576001	05165760	22/09/2017	NROS	21
20170516576001	05165760	22/09/2017	SIDE	12
20170516576001	05165760	22/09/2017	NCTO	2
20170516576001	05165760	22/09/2017	NANT	7
20170516576001	05165760	22/09/2017	NGER	2
20170516576001	05165760	22/09/2017	NUSA	2
20170516576001	05165760	22/09/2017	NDFO	5
20170516576001	05165760	22/09/2017	NREC	2
20170516576001	05165760	22/09/2017	NINC	3
20170516576001	05165760	22/09/2017	FMOC	2
20170516576001	05165760	22/09/2017	FHEL	2
20170516576001	05165760	22/09/2017	MPMI	3
20170516576001	05165760	22/09/2017	NTPT	3
20170516576001	05165760	22/09/2017	SJAP	2
20170516576001	05165760	22/09/2017	CPLA	3
20170516576001	05165760	22/09/2017	ESBM	2
20170516576001	05165760	22/09/2017	NGRE	6
20170516576001	05165760	22/09/2017	NVDM	1
20170516576001	05165760	22/09/2017	GYKU	2
20170516576001	05165760	22/09/2017	NSIA	2
20170516576001	05165760	22/09/2017	NCTV	1
20170516576001	05165760	22/09/2017	NERI	2
