CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523402001	05234020	23/08/2017	CMEN	4
20170523402001	05234020	23/08/2017	MVAR	11
20170523402001	05234020	23/08/2017	DVUL	6
20170523402001	05234020	23/08/2017	FGRA	4
20170523402001	05234020	23/08/2017	UUAC	2
20170523402001	05234020	23/08/2017	ADMI	8
20170523402001	05234020	23/08/2017	ADMO	8
20170523402001	05234020	23/08/2017	ADEU	4
20170523402001	05234020	23/08/2017	ADRI	5
20170523402001	05234020	23/08/2017	UULN	5
20170523402001	05234020	23/08/2017	ADSB	2
20170523402001	05234020	23/08/2017	FMES	4
20170523402001	05234020	23/08/2017	CEUG	4
20170523402001	05234020	23/08/2017	APED	5
20170523402001	05234020	23/08/2017	HVEN	1
20170523402001	05234020	23/08/2017	SSEM	1
20170523402001	05234020	23/08/2017	EOMI	14
20170523402001	05234020	23/08/2017	ESBM	4
20170523402001	05234020	23/08/2017	MPMI	6
20170523402001	05234020	23/08/2017	RSIN	4
20170523402001	05234020	23/08/2017	ESLE	10
20170523402001	05234020	23/08/2017	NANT	4
20170523402001	05234020	23/08/2017	NCTE	10
20170523402001	05234020	23/08/2017	NGRE	2
20170523402001	05234020	23/08/2017	NTPT	4
20170523402001	05234020	23/08/2017	NRCH	2
20170523402001	05234020	23/08/2017	GPAR	14
20170523402001	05234020	23/08/2017	GPRI	3
20170523402001	05234020	23/08/2017	GOMP	2
20170523402001	05234020	23/08/2017	NINC	6
20170523402001	05234020	23/08/2017	NYCO	12
20170523402001	05234020	23/08/2017	NFON	24
20170523402001	05234020	23/08/2017	NAMP	135
20170523402001	05234020	23/08/2017	NPAL	8
20170523402001	05234020	23/08/2017	NPAD	1
20170523402001	05234020	23/08/2017	NPAE	64
20170523402001	05234020	23/08/2017	NIPF	10
20170523402001	05234020	23/08/2017	NSUA	2
