CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806012017	06580601	28/09/2017	MVAR	24
65806012017	06580601	28/09/2017	UULN	1
65806012017	06580601	28/09/2017	DVUL	17
65806012017	06580601	28/09/2017	FCVA	2
65806012017	06580601	28/09/2017	ADMI	76
65806012017	06580601	28/09/2017	KAPG	2
65806012017	06580601	28/09/2017	CPED	2
65806012017	06580601	28/09/2017	PLFR	2
65806012017	06580601	28/09/2017	CPLA	10
65806012017	06580601	28/09/2017	CEUG	54
65806012017	06580601	28/09/2017	AVTU	1
65806012017	06580601	28/09/2017	APED	23
65806012017	06580601	28/09/2017	EOMI	12
65806012017	06580601	28/09/2017	FSAP	1
65806012017	06580601	28/09/2017	MPMI	1
65806012017	06580601	28/09/2017	RABB	7
65806012017	06580601	28/09/2017	NANT	9
65806012017	06580601	28/09/2017	NCTE	67
65806012017	06580601	28/09/2017	NGRE	3
65806012017	06580601	28/09/2017	NCPR	6
65806012017	06580601	28/09/2017	NTPT	28
65806012017	06580601	28/09/2017	NRCH	2
65806012017	06580601	28/09/2017	FSBH	1
65806012017	06580601	28/09/2017	GPAR	9
65806012017	06580601	28/09/2017	GMIN	15
65806012017	06580601	28/09/2017	GPUM	8
65806012017	06580601	28/09/2017	NPAL	5
65806012017	06580601	28/09/2017	NDIS	10
65806012017	06580601	28/09/2017	NSOC	3
65806012017	06580601	28/09/2017	NPAE	2
65806012017	06580601	28/09/2017	NHEU	1
65806012017	06580601	28/09/2017	TBCO	2
65806012017	06580601	28/09/2017	SLAC	1
65806012017	06580601	28/09/2017	CPTG	1
