CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002017	06113000	01/08/2017	ADMI	5
61130002017	06113000	01/08/2017	ADRU	3
61130002017	06113000	01/08/2017	CEUG	12
61130002017	06113000	01/08/2017	APED	155
61130002017	06113000	01/08/2017	EOMI	123
61130002017	06113000	01/08/2017	RUNI	1
61130002017	06113000	01/08/2017	RABB	14
61130002017	06113000	01/08/2017	NCTE	3
61130002017	06113000	01/08/2017	NTPT	3
61130002017	06113000	01/08/2017	GSCI	1
61130002017	06113000	01/08/2017	FSBH	2
61130002017	06113000	01/08/2017	GPRI	2
61130002017	06113000	01/08/2017	GMIN	11
61130002017	06113000	01/08/2017	NINC	9
61130002017	06113000	01/08/2017	NSTS	5
61130002017	06113000	01/08/2017	CPLA	2
61130002017	06113000	01/08/2017	PTSA	15
61130002017	06113000	01/08/2017	KCLE	1
61130002017	06113000	01/08/2017	ADSH	1
61130002017	06113000	01/08/2017	NFON	1
61130002017	06113000	01/08/2017	ADMO	25
61130002017	06113000	01/08/2017	NITZ	3
61130002017	06113000	01/08/2017	NPAE	1
61130002017	06113000	01/08/2017	NAVI	2
61130002017	06113000	01/08/2017	AMID	5
61130002017	06113000	01/08/2017	KAPG	3
61130002017	06113000	01/08/2017	CPEA	2
61130002017	06113000	01/08/2017	EUTE	2
61130002017	06113000	01/08/2017	NRCS	1
61130002017	06113000	01/08/2017	PFIB	4
