CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782017	06080978	08/06/2017	CEUG	27
60809782017	06080978	08/06/2017	CPLA	2
60809782017	06080978	08/06/2017	GOLI	3
60809782017	06080978	08/06/2017	APED	79
60809782017	06080978	08/06/2017	ADMI	67
60809782017	06080978	08/06/2017	FSAP	42
60809782017	06080978	08/06/2017	MPMI	58
60809782017	06080978	08/06/2017	NCTE	71
60809782017	06080978	08/06/2017	ADPY	1
60809782017	06080978	08/06/2017	NTPT	16
60809782017	06080978	08/06/2017	NDIS	6
60809782017	06080978	08/06/2017	NRCH	4
60809782017	06080978	08/06/2017	DMON	1
60809782017	06080978	08/06/2017	GPRI	6
60809782017	06080978	08/06/2017	GSCI	2
60809782017	06080978	08/06/2017	CPED	4
60809782017	06080978	08/06/2017	FSBH	2
60809782017	06080978	08/06/2017	EOMI	1
60809782017	06080978	08/06/2017	SHAN	1
60809782017	06080978	08/06/2017	NBRG	1
60809782017	06080978	08/06/2017	NANT	2
60809782017	06080978	08/06/2017	ADMT	1
60809782017	06080978	08/06/2017	CMLF	1
60809782017	06080978	08/06/2017	CLCT	2
