CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512008500	05120085	16/06/2017	NCTE	85
20170512008500	05120085	16/06/2017	APED	147
20170512008500	05120085	16/06/2017	RABB	14
20170512008500	05120085	16/06/2017	CEUG	25
20170512008500	05120085	16/06/2017	CPED	3
20170512008500	05120085	16/06/2017	NTPT	19
20170512008500	05120085	16/06/2017	FSBH	5
20170512008500	05120085	16/06/2017	NDIS	23
20170512008500	05120085	16/06/2017	ADMI	23
20170512008500	05120085	16/06/2017	CAEX	3
20170512008500	05120085	16/06/2017	NANT	3
20170512008500	05120085	16/06/2017	CBAC	10
20170512008500	05120085	16/06/2017	ENMI	1
20170512008500	05120085	16/06/2017	GOLI	8
20170512008500	05120085	16/06/2017	GPUM	5
20170512008500	05120085	16/06/2017	GPVL	3
20170512008500	05120085	16/06/2017	EOMI	2
20170512008500	05120085	16/06/2017	GMIN	8
20170512008500	05120085	16/06/2017	NRCH	8
20170512008500	05120085	16/06/2017	NSOC	2
20170512008500	05120085	16/06/2017	MVAR	1
20170512008500	05120085	16/06/2017	DSEP	2
20170512008500	05120085	16/06/2017	NCTV	2
20170512008500	05120085	16/06/2017	HCAP	2
20170512008500	05120085	16/06/2017	CNLP	1
20170512008500	05120085	16/06/2017	AINA	3
20170512008500	05120085	16/06/2017	CPRC	1
