CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512747001	05127470	22/06/2015	CEUG	98
20150512747001	05127470	22/06/2015	NSTS	65
20150512747001	05127470	22/06/2015	APED	44
20150512747001	05127470	22/06/2015	FSAP	39
20150512747001	05127470	22/06/2015	MPMI	26
20150512747001	05127470	22/06/2015	ADMI	19
20150512747001	05127470	22/06/2015	COPL	16
20150512747001	05127470	22/06/2015	NCTE	12
20150512747001	05127470	22/06/2015	EOMI	11
20150512747001	05127470	22/06/2015	RSIN	11
20150512747001	05127470	22/06/2015	NGRE	10
20150512747001	05127470	22/06/2015	ESBM	9
20150512747001	05127470	22/06/2015	CPLA	7
20150512747001	05127470	22/06/2015	NLAN	4
20150512747001	05127470	22/06/2015	NVEN	3
20150512747001	05127470	22/06/2015	SIDE	3
20150512747001	05127470	22/06/2015	NANT	2
20150512747001	05127470	22/06/2015	NFON	2
20150512747001	05127470	22/06/2015	NPAL	2
20150512747001	05127470	22/06/2015	NVDS	2
20150512747001	05127470	22/06/2015	PLFR	2
20150512747001	05127470	22/06/2015	PPRO	2
20150512747001	05127470	22/06/2015	SHTE	2
20150512747001	05127470	22/06/2015	ADAM	1
20150512747001	05127470	22/06/2015	AFOR	1
20150512747001	05127470	22/06/2015	ALBL	1
20150512747001	05127470	22/06/2015	DSTE	1
20150512747001	05127470	22/06/2015	NCPR	1
20150512747001	05127470	22/06/2015	NDIS	1
20150512747001	05127470	22/06/2015	NRCH	1
20150512747001	05127470	22/06/2015	NTPT	1
20150512747001	05127470	22/06/2015	PLAU	1
20150512747001	05127470	22/06/2015	PTLA	1
20150512747001	05127470	22/06/2015	SHAN	1
