CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60595002015	06059500	19/06/2015	NCTE	64
60595002015	06059500	19/06/2015	APED	62
60595002015	06059500	19/06/2015	EOMI	59
60595002015	06059500	19/06/2015	NDIS	31
60595002015	06059500	19/06/2015	AMID	21
60595002015	06059500	19/06/2015	NTPT	19
60595002015	06059500	19/06/2015	MPMI	17
60595002015	06059500	19/06/2015	CEUG	14
60595002015	06059500	19/06/2015	SIDE	13
60595002015	06059500	19/06/2015	NANT	11
60595002015	06059500	19/06/2015	ACHD	9
60595002015	06059500	19/06/2015	APGE	7
60595002015	06059500	19/06/2015	NGRE	7
60595002015	06059500	19/06/2015	NIBU	7
60595002015	06059500	19/06/2015	NVDS	6
60595002015	06059500	19/06/2015	CPLA	5
60595002015	06059500	19/06/2015	PRST	5
60595002015	06059500	19/06/2015	KCLE	4
60595002015	06059500	19/06/2015	NSOC	4
60595002015	06059500	19/06/2015	NSTS	4
60595002015	06059500	19/06/2015	ACOP	3
60595002015	06059500	19/06/2015	ADEU	3
60595002015	06059500	19/06/2015	ADMI	3
60595002015	06059500	19/06/2015	NVEN	3
60595002015	06059500	19/06/2015	ADSB	2
60595002015	06059500	19/06/2015	CLCT	2
60595002015	06059500	19/06/2015	FSAP	2
60595002015	06059500	19/06/2015	NRCH	2
60595002015	06059500	19/06/2015	RABB	2
60595002015	06059500	19/06/2015	ADMO	1
60595002015	06059500	19/06/2015	CMLF	1
60595002015	06059500	19/06/2015	DMON	1
60595002015	06059500	19/06/2015	GMIN	1
60595002015	06059500	19/06/2015	GSCI	1
60595002015	06059500	19/06/2015	NCTT	1
60595002015	06059500	19/06/2015	NIPU	1
60595002015	06059500	19/06/2015	NPAL	1
60595002015	06059500	19/06/2015	NSOL	1
