CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515460001	05154600	04/08/2015	DPST	1
20150515460001	05154600	04/08/2015	ADMI	5
20150515460001	05154600	04/08/2015	PLFR	4
20150515460001	05154600	04/08/2015	CPLA	2
20150515460001	05154600	04/08/2015	CEUG	20
20150515460001	05154600	04/08/2015	APED	105
20150515460001	05154600	04/08/2015	AINA	20
20150515460001	05154600	04/08/2015	EOMI	11
20150515460001	05154600	04/08/2015	ESBM	4
20150515460001	05154600	04/08/2015	FSAP	8
20150515460001	05154600	04/08/2015	MPMI	6
20150515460001	05154600	04/08/2015	MAAT	2
20150515460001	05154600	04/08/2015	RABB	23
20150515460001	05154600	04/08/2015	NANT	1
20150515460001	05154600	04/08/2015	NCTE	90
20150515460001	05154600	04/08/2015	NTPT	31
20150515460001	05154600	04/08/2015	NSIA	3
20150515460001	05154600	04/08/2015	NCRY	2
20150515460001	05154600	04/08/2015	GMIN	6
20150515460001	05154600	04/08/2015	GPRI	27
20150515460001	05154600	04/08/2015	NINC	6
20150515460001	05154600	04/08/2015	NDIS	1
20150515460001	05154600	04/08/2015	NSOC	2
20150515460001	05154600	04/08/2015	SLAC	1
20150515460001	05154600	04/08/2015	CLCT	10
20150515460001	05154600	04/08/2015	GSCI	6
20150515460001	05154600	04/08/2015	DOCU	1
20150515460001	05154600	04/08/2015	PMOC	2
