CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617564501	06175645	28/07/2015	FCVA	1
20150617564501	06175645	28/07/2015	ACHD	9
20150617564501	06175645	28/07/2015	ADMI	39
20150617564501	06175645	28/07/2015	ADPY	105
20150617564501	06175645	28/07/2015	ADAM	3
20150617564501	06175645	28/07/2015	CEUG	120
20150617564501	06175645	28/07/2015	CPLI	2
20150617564501	06175645	28/07/2015	CPED	2
20150617564501	06175645	28/07/2015	APED	1
20150617564501	06175645	28/07/2015	EOMI	3
20150617564501	06175645	28/07/2015	CLCT	4
20150617564501	06175645	28/07/2015	ENLB	2
20150617564501	06175645	28/07/2015	NCTE	43
20150617564501	06175645	28/07/2015	NTPT	10
20150617564501	06175645	28/07/2015	GPRI	38
20150617564501	06175645	28/07/2015	GMIN	18
20150617564501	06175645	28/07/2015	NFON	1
20150617564501	06175645	28/07/2015	NPAD	1
20150617564501	06175645	28/07/2015	SIDE	1
