CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150402721001	04027210	26/06/2015	CPLI	188
20150402721001	04027210	26/06/2015	ADMI	67
20150402721001	04027210	26/06/2015	ADSH	36
20150402721001	04027210	26/06/2015	ESLE	15
20150402721001	04027210	26/06/2015	ACLI	9
20150402721001	04027210	26/06/2015	CEUG	8
20150402721001	04027210	26/06/2015	GPAR	8
20150402721001	04027210	26/06/2015	GRHB	8
20150402721001	04027210	26/06/2015	FPEC	7
20150402721001	04027210	26/06/2015	ADRI	5
20150402721001	04027210	26/06/2015	SSVE	5
20150402721001	04027210	26/06/2015	EOMI	5
20150402721001	04027210	26/06/2015	NGRE	5
20150402721001	04027210	26/06/2015	ENLB	4
20150402721001	04027210	26/06/2015	NRHY	4
20150402721001	04027210	26/06/2015	MVAR	4
20150402721001	04027210	26/06/2015	COPL	4
20150402721001	04027210	26/06/2015	PTLA	2
20150402721001	04027210	26/06/2015	PLFR	2
20150402721001	04027210	26/06/2015	NLAN	2
20150402721001	04027210	26/06/2015	NGER	2
20150402721001	04027210	26/06/2015	NSOC	2
20150402721001	04027210	26/06/2015	NHAN	2
20150402721001	04027210	26/06/2015	DMES	1
20150402721001	04027210	26/06/2015	MCCO	1
20150402721001	04027210	26/06/2015	PDAU	1
20150402721001	04027210	26/06/2015	KOBG	1
20150402721001	04027210	26/06/2015	RSIN	1
20150402721001	04027210	26/06/2015	NRCH	1
20150402721001	04027210	26/06/2015	NCCT	1
20150402721001	04027210	26/06/2015	GSCI	1
20150402721001	04027210	26/06/2015	NPAL	1
20150402721001	04027210	26/06/2015	NDIS	1
20150402721001	04027210	26/06/2015	NPAE	1
