CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150615100001	06151000	18/02/2015	ACLI	264
20150615100001	06151000	18/02/2015	ADMI	41
20150615100001	06151000	18/02/2015	DMON	37
20150615100001	06151000	18/02/2015	GELG	11
20150615100001	06151000	18/02/2015	GOLI	11
20150615100001	06151000	18/02/2015	ESLE	9
20150615100001	06151000	18/02/2015	ADPY	8
20150615100001	06151000	18/02/2015	CLNT	7
20150615100001	06151000	18/02/2015	CEUG	6
20150615100001	06151000	18/02/2015	NCTE	2
20150615100001	06151000	18/02/2015	NFON	2
20150615100001	06151000	18/02/2015	DEHR	1
20150615100001	06151000	18/02/2015	ENMI	1
