CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512004001	05120040	30/06/2015	NCTE	94
20150512004001	05120040	30/06/2015	NTPT	60
20150512004001	05120040	30/06/2015	APED	46
20150512004001	05120040	30/06/2015	AMID	39
20150512004001	05120040	30/06/2015	CEUG	34
20150512004001	05120040	30/06/2015	ADMI	24
20150512004001	05120040	30/06/2015	CLCT	20
20150512004001	05120040	30/06/2015	NDIS	16
20150512004001	05120040	30/06/2015	EOMI	6
20150512004001	05120040	30/06/2015	FSBH	5
20150512004001	05120040	30/06/2015	GPUM	5
20150512004001	05120040	30/06/2015	NSOC	5
20150512004001	05120040	30/06/2015	PLFR	5
20150512004001	05120040	30/06/2015	NRCH	4
20150512004001	05120040	30/06/2015	RABB	4
20150512004001	05120040	30/06/2015	ACOP	3
20150512004001	05120040	30/06/2015	CPLA	3
20150512004001	05120040	30/06/2015	DOBL	3
20150512004001	05120040	30/06/2015	FMIT	3
20150512004001	05120040	30/06/2015	DOCU	2
20150512004001	05120040	30/06/2015	NANT	2
20150512004001	05120040	30/06/2015	NGRE	2
20150512004001	05120040	30/06/2015	NREC	2
20150512004001	05120040	30/06/2015	RUNI	2
20150512004001	05120040	30/06/2015	SPUP	2
20150512004001	05120040	30/06/2015	CCOC	1
20150512004001	05120040	30/06/2015	EOCO	1
20150512004001	05120040	30/06/2015	FSLU	1
20150512004001	05120040	30/06/2015	GYOB	1
20150512004001	05120040	30/06/2015	NPAL	1
20150512004001	05120040	30/06/2015	NSYM	1
20150512004001	05120040	30/06/2015	NVIP	1
20150512004001	05120040	30/06/2015	NXAS	1
20150512004001	05120040	30/06/2015	SHUS	1
