CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60508002015	06050800	21/05/2015	MPMI	30
60508002015	06050800	21/05/2015	FSAP	103
60508002015	06050800	21/05/2015	NCTE	20
60508002015	06050800	21/05/2015	AMID	4
60508002015	06050800	21/05/2015	APED	63
60508002015	06050800	21/05/2015	EOMI	21
60508002015	06050800	21/05/2015	ADMI	10
60508002015	06050800	21/05/2015	NGRE	8
60508002015	06050800	21/05/2015	GMIN	3
60508002015	06050800	21/05/2015	ESBM	21
60508002015	06050800	21/05/2015	NLAN	1
60508002015	06050800	21/05/2015	NDIS	6
60508002015	06050800	21/05/2015	CEUG	15
60508002015	06050800	21/05/2015	GPRI	25
60508002015	06050800	21/05/2015	NCPR	3
60508002015	06050800	21/05/2015	RABB	19
60508002015	06050800	21/05/2015	PLFR	4
60508002015	06050800	21/05/2015	RSIN	7
60508002015	06050800	21/05/2015	NZSU	3
60508002015	06050800	21/05/2015	NAMP	3
60508002015	06050800	21/05/2015	NREC	2
60508002015	06050800	21/05/2015	CINV	2
60508002015	06050800	21/05/2015	STMI	4
60508002015	06050800	21/05/2015	NTPT	10
60508002015	06050800	21/05/2015	SHTE	1
60508002015	06050800	21/05/2015	PTCO	1
60508002015	06050800	21/05/2015	NPAE	2
60508002015	06050800	21/05/2015	NSUA	2
60508002015	06050800	21/05/2015	SSVE	2
60508002015	06050800	21/05/2015	FPEC	1
60508002015	06050800	21/05/2015	MVAR	1
60508002015	06050800	21/05/2015	NPAL	2
60508002015	06050800	21/05/2015	GOLI	2
60508002015	06050800	21/05/2015	CMLF	2
