CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150511905001	05119050	01/07/2015	NCTE	156
20150511905001	05119050	01/07/2015	NTPT	93
20150511905001	05119050	01/07/2015	APED	37
20150511905001	05119050	01/07/2015	AMID	21
20150511905001	05119050	01/07/2015	CLCT	15
20150511905001	05119050	01/07/2015	ACOP	10
20150511905001	05119050	01/07/2015	NDIS	9
20150511905001	05119050	01/07/2015	RABB	6
20150511905001	05119050	01/07/2015	GPAR	5
20150511905001	05119050	01/07/2015	AOVA	4
20150511905001	05119050	01/07/2015	GMIN	4
20150511905001	05119050	01/07/2015	ADMI	3
20150511905001	05119050	01/07/2015	AINA	3
20150511905001	05119050	01/07/2015	DOBL	3
20150511905001	05119050	01/07/2015	FCVA	3
20150511905001	05119050	01/07/2015	FSBH	3
20150511905001	05119050	01/07/2015	MVAR	3
20150511905001	05119050	01/07/2015	NANT	3
20150511905001	05119050	01/07/2015	GOLI	2
20150511905001	05119050	01/07/2015	PLFR	2
20150511905001	05119050	01/07/2015	SPUP	2
20150511905001	05119050	01/07/2015	ADPY	1
20150511905001	05119050	01/07/2015	CAEX	1
20150511905001	05119050	01/07/2015	CMEN	1
20150511905001	05119050	01/07/2015	CSAP	1
20150511905001	05119050	01/07/2015	ENVE	1
20150511905001	05119050	01/07/2015	GDEC	1
20150511905001	05119050	01/07/2015	GELG	1
20150511905001	05119050	01/07/2015	GSCI	1
20150511905001	05119050	01/07/2015	NCPR	1
20150511905001	05119050	01/07/2015	NFON	1
20150511905001	05119050	01/07/2015	NIFR	1
20150511905001	05119050	01/07/2015	SEBA	1
20150511905001	05119050	01/07/2015	SLAC	1
20150511905001	05119050	01/07/2015	SSTM	1
