CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002015	06113500	20/07/2015	ADMO	94
61135002015	06113500	20/07/2015	CEUG	76
61135002015	06113500	20/07/2015	NCTE	59
61135002015	06113500	20/07/2015	ADEU	37
61135002015	06113500	20/07/2015	APED	36
61135002015	06113500	20/07/2015	ADMI	25
61135002015	06113500	20/07/2015	GMIN	15
61135002015	06113500	20/07/2015	NANT	6
61135002015	06113500	20/07/2015	RABB	6
61135002015	06113500	20/07/2015	CPLA	5
61135002015	06113500	20/07/2015	MPMI	5
61135002015	06113500	20/07/2015	DPST	4
61135002015	06113500	20/07/2015	NCPR	4
61135002015	06113500	20/07/2015	CMED	3
61135002015	06113500	20/07/2015	CPED	3
61135002015	06113500	20/07/2015	RUNI	3
61135002015	06113500	20/07/2015	DVUL	2
61135002015	06113500	20/07/2015	ENVE	2
61135002015	06113500	20/07/2015	GPAR	2
61135002015	06113500	20/07/2015	NDIS	2
61135002015	06113500	20/07/2015	NFON	2
61135002015	06113500	20/07/2015	NXAS	2
61135002015	06113500	20/07/2015	ACOP	1
61135002015	06113500	20/07/2015	CINV	1
61135002015	06113500	20/07/2015	FSBH	1
61135002015	06113500	20/07/2015	FVAU	1
61135002015	06113500	20/07/2015	MAAL	1
61135002015	06113500	20/07/2015	NPAL	1
61135002015	06113500	20/07/2015	NTPT	1
