CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512616001	05126160	23/06/2015	RABB	94
20150512616001	05126160	23/06/2015	GPRI	71
20150512616001	05126160	23/06/2015	MPMI	63
20150512616001	05126160	23/06/2015	ADMI	44
20150512616001	05126160	23/06/2015	RSIN	36
20150512616001	05126160	23/06/2015	CPLI	34
20150512616001	05126160	23/06/2015	CEUG	16
20150512616001	05126160	23/06/2015	NSTS	14
20150512616001	05126160	23/06/2015	PLFR	6
20150512616001	05126160	23/06/2015	FSAP	5
20150512616001	05126160	23/06/2015	EOMI	3
20150512616001	05126160	23/06/2015	GPAR	3
20150512616001	05126160	23/06/2015	PTLA	3
20150512616001	05126160	23/06/2015	ADCT	2
20150512616001	05126160	23/06/2015	APED	2
20150512616001	05126160	23/06/2015	NGRE	2
20150512616001	05126160	23/06/2015	NPAL	1
20150512616001	05126160	23/06/2015	PCLT	1
