CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514590001	05145900	27/08/2015	ADMO	234
20150514590001	05145900	27/08/2015	ADMI	53
20150514590001	05145900	27/08/2015	NCTE	18
20150514590001	05145900	27/08/2015	CAEX	17
20150514590001	05145900	27/08/2015	ESUM	16
20150514590001	05145900	27/08/2015	DEHR	12
20150514590001	05145900	27/08/2015	ADRU	8
20150514590001	05145900	27/08/2015	DVUL	7
20150514590001	05145900	27/08/2015	ECAE	6
20150514590001	05145900	27/08/2015	ADSB	3
20150514590001	05145900	27/08/2015	SSVE	3
20150514590001	05145900	27/08/2015	APED	2
20150514590001	05145900	27/08/2015	EOMI	2
20150514590001	05145900	27/08/2015	PSBR	2
20150514590001	05145900	27/08/2015	PULA	2
20150514590001	05145900	27/08/2015	SPIN	2
20150514590001	05145900	27/08/2015	CEUG	1
20150514590001	05145900	27/08/2015	DPAR	1
20150514590001	05145900	27/08/2015	ESLE	1
20150514590001	05145900	27/08/2015	FCVA	1
20150514590001	05145900	27/08/2015	FGRA	1
20150514590001	05145900	27/08/2015	GELG	1
20150514590001	05145900	27/08/2015	GMIN	1
20150514590001	05145900	27/08/2015	GPAR	1
20150514590001	05145900	27/08/2015	NPAE	1
20150514590001	05145900	27/08/2015	NPAL	1
20150514590001	05145900	27/08/2015	NSIT	1
20150514590001	05145900	27/08/2015	NTPT	1
20150514590001	05145900	27/08/2015	PRST	1
