CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51113002015	05111300	30/06/2015	NAVI	72
51113002015	05111300	30/06/2015	ADRU	60
51113002015	05111300	30/06/2015	NCTE	46
51113002015	05111300	30/06/2015	CSLP	33
51113002015	05111300	30/06/2015	CAEX	28
51113002015	05111300	30/06/2015	NTAB	26
51113002015	05111300	30/06/2015	MVAR	22
51113002015	05111300	30/06/2015	ADMI	17
51113002015	05111300	30/06/2015	EOMI	17
51113002015	05111300	30/06/2015	FCRO	11
51113002015	05111300	30/06/2015	APED	8
51113002015	05111300	30/06/2015	CEUG	7
51113002015	05111300	30/06/2015	CTGL	6
51113002015	05111300	30/06/2015	ADCT	6
51113002015	05111300	30/06/2015	RSIN	6
51113002015	05111300	30/06/2015	NCTV	4
51113002015	05111300	30/06/2015	SSEM	4
51113002015	05111300	30/06/2015	NGRE	3
51113002015	05111300	30/06/2015	GYAT	2
51113002015	05111300	30/06/2015	NTPT	2
51113002015	05111300	30/06/2015	GSCI	2
51113002015	05111300	30/06/2015	SURI	2
51113002015	05111300	30/06/2015	NASP	2
51113002015	05111300	30/06/2015	NYCO	2
51113002015	05111300	30/06/2015	GBOB	2
51113002015	05111300	30/06/2015	CASP	2
51113002015	05111300	30/06/2015	NCPR	2
51113002015	05111300	30/06/2015	SLAC	2
51113002015	05111300	30/06/2015	NLAN	1
51113002015	05111300	30/06/2015	CELL	1
51113002015	05111300	30/06/2015	AFOR	1
51113002015	05111300	30/06/2015	ENMI	1
51113002015	05111300	30/06/2015	DPST	1
