CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015010	06700260	31/08/2015	DTEN	139
2015010	06700260	31/08/2015	ADPY	59
2015010	06700260	31/08/2015	DDEL	4
2015010	06700260	31/08/2015	GLAT	22
2015010	06700260	31/08/2015	ECPM	111
2015010	06700260	31/08/2015	ESUM	12
2015010	06700260	31/08/2015	NCTE	4
2015010	06700260	31/08/2015	ADMI	12
2015010	06700260	31/08/2015	ACAF	9
2015010	06700260	31/08/2015	SSTM	1
2015010	06700260	31/08/2015	DPAR	1
2015010	06700260	31/08/2015	CBAM	2
2015010	06700260	31/08/2015	ACHD	1
2015010	06700260	31/08/2015	ACLI	7
2015010	06700260	31/08/2015	NFON	2
2015010	06700260	31/08/2015	NZSU	1
2015010	06700260	31/08/2015	UULN	1
2015010	06700260	31/08/2015	FVAU	1
2015010	06700260	31/08/2015	ADCT	1
2015010	06700260	31/08/2015	CEXF	2
2015010	06700260	31/08/2015	SPUP	1
2015010	06700260	31/08/2015	NRAD	1
2015010	06700260	31/08/2015	ADSB	1
2015010	06700260	31/08/2015	ADLA	1
2015010	06700260	31/08/2015	ENCM	11
2015010	06700260	31/08/2015	CPAR	1
