CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002015	06095300	05/06/2015	NSTS	127
60953002015	06095300	05/06/2015	APED	44
60953002015	06095300	05/06/2015	CEUG	41
60953002015	06095300	05/06/2015	MAPE	31
60953002015	06095300	05/06/2015	NGRE	21
60953002015	06095300	05/06/2015	EOMI	13
60953002015	06095300	05/06/2015	COPL	12
60953002015	06095300	05/06/2015	RABB	12
60953002015	06095300	05/06/2015	GACC	9
60953002015	06095300	05/06/2015	NLAN	9
60953002015	06095300	05/06/2015	CPLI	8
60953002015	06095300	05/06/2015	PLFR	8
60953002015	06095300	05/06/2015	NCTE	7
60953002015	06095300	05/06/2015	RSIN	7
60953002015	06095300	05/06/2015	CPED	6
60953002015	06095300	05/06/2015	ALBL	5
60953002015	06095300	05/06/2015	ADMI	4
60953002015	06095300	05/06/2015	CAEX	4
60953002015	06095300	05/06/2015	KCLE	4
60953002015	06095300	05/06/2015	PTLA	4
60953002015	06095300	05/06/2015	AMID	3
60953002015	06095300	05/06/2015	CPLA	3
60953002015	06095300	05/06/2015	AUPU	2
60953002015	06095300	05/06/2015	ESBM	2
60953002015	06095300	05/06/2015	FSAP	2
60953002015	06095300	05/06/2015	MVAR	2
60953002015	06095300	05/06/2015	NTPT	2
60953002015	06095300	05/06/2015	NZAD	2
60953002015	06095300	05/06/2015	ACOP	1
60953002015	06095300	05/06/2015	FGRA	1
60953002015	06095300	05/06/2015	NIPM	1
60953002015	06095300	05/06/2015	NRCH	1
60953002015	06095300	05/06/2015	NSOC	1
60953002015	06095300	05/06/2015	SHAN	1
