CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002015	06088800	30/06/2015	ADPY	222
60888002015	06088800	30/06/2015	ECPM	10
60888002015	06088800	30/06/2015	ADMI	65
60888002015	06088800	30/06/2015	GELG	12
60888002015	06088800	30/06/2015	ADAM	8
60888002015	06088800	30/06/2015	DTEN	9
60888002015	06088800	30/06/2015	ACLI	68
60888002015	06088800	30/06/2015	ACAF	4
60888002015	06088800	30/06/2015	CEXF	2
60888002015	06088800	30/06/2015	RSIN	1
60888002015	06088800	30/06/2015	GMIN	2
60888002015	06088800	30/06/2015	APED	2
