CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002015	06133000	16/02/2015	DEHR	63
61330002015	06133000	16/02/2015	DMON	65
61330002015	06133000	16/02/2015	ADPY	72
61330002015	06133000	16/02/2015	ACLI	111
61330002015	06133000	16/02/2015	CPLI	5
61330002015	06133000	16/02/2015	GOLI	28
61330002015	06133000	16/02/2015	ESLE	28
61330002015	06133000	16/02/2015	GAGV	3
61330002015	06133000	16/02/2015	ADMI	20
61330002015	06133000	16/02/2015	APED	1
61330002015	06133000	16/02/2015	NCTE	2
61330002015	06133000	16/02/2015	GOLD	6
61330002015	06133000	16/02/2015	FRAG	4
61330002015	06133000	16/02/2015	CEUG	6
61330002015	06133000	16/02/2015	FAUT	3
61330002015	06133000	16/02/2015	CCMP	2
61330002015	06133000	16/02/2015	RSIN	1
