CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842015	06106684	21/07/2015	NCTE	79
61066842015	06106684	21/07/2015	ADMI	67
61066842015	06106684	21/07/2015	GMIN	41
61066842015	06106684	21/07/2015	GPEL	29
61066842015	06106684	21/07/2015	CAEX	23
61066842015	06106684	21/07/2015	NCPR	21
61066842015	06106684	21/07/2015	CPED	16
61066842015	06106684	21/07/2015	NPAL	16
61066842015	06106684	21/07/2015	GPAR	15
61066842015	06106684	21/07/2015	NRCH	12
61066842015	06106684	21/07/2015	ADMO	10
61066842015	06106684	21/07/2015	UULN	9
61066842015	06106684	21/07/2015	DVUL	8
61066842015	06106684	21/07/2015	NTPT	7
61066842015	06106684	21/07/2015	UACU	7
61066842015	06106684	21/07/2015	CMEN	6
61066842015	06106684	21/07/2015	GPRI	6
61066842015	06106684	21/07/2015	NDIS	5
61066842015	06106684	21/07/2015	APED	4
61066842015	06106684	21/07/2015	AMID	3
61066842015	06106684	21/07/2015	CEUG	2
61066842015	06106684	21/07/2015	FSBH	2
61066842015	06106684	21/07/2015	GTER	2
61066842015	06106684	21/07/2015	PSBR	2
61066842015	06106684	21/07/2015	CLCT	1
61066842015	06106684	21/07/2015	ENVE	1
61066842015	06106684	21/07/2015	FGRA	1
61066842015	06106684	21/07/2015	FPYG	1
61066842015	06106684	21/07/2015	FSLU	1
61066842015	06106684	21/07/2015	MPMI	1
61066842015	06106684	21/07/2015	NSOC	1
61066842015	06106684	21/07/2015	TAPI	1
