CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150615079001	06150790	17/02/2015	ADMI	157
20150615079001	06150790	17/02/2015	ADPY	78
20150615079001	06150790	17/02/2015	ESLE	31
20150615079001	06150790	17/02/2015	ENMI	27
20150615079001	06150790	17/02/2015	GOLI	26
20150615079001	06150790	17/02/2015	NFON	26
20150615079001	06150790	17/02/2015	DTMO	21
20150615079001	06150790	17/02/2015	GTER	16
20150615079001	06150790	17/02/2015	ACLI	6
20150615079001	06150790	17/02/2015	ENVE	6
20150615079001	06150790	17/02/2015	NDIS	3
20150615079001	06150790	17/02/2015	FAUT	2
20150615079001	06150790	17/02/2015	ADAM	1
