CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512009101	05120091	07/07/2015	ADMI	111
20150512009101	05120091	07/07/2015	GMIN	48
20150512009101	05120091	07/07/2015	GELG	47
20150512009101	05120091	07/07/2015	RABB	47
20150512009101	05120091	07/07/2015	NCTE	23
20150512009101	05120091	07/07/2015	CPLA	18
20150512009101	05120091	07/07/2015	CEUG	17
20150512009101	05120091	07/07/2015	GPRI	17
20150512009101	05120091	07/07/2015	APED	11
20150512009101	05120091	07/07/2015	NDIS	10
20150512009101	05120091	07/07/2015	AMID	9
20150512009101	05120091	07/07/2015	GPUM	8
20150512009101	05120091	07/07/2015	CAEX	7
20150512009101	05120091	07/07/2015	GPAR	7
20150512009101	05120091	07/07/2015	ADPY	4
20150512009101	05120091	07/07/2015	NTPT	4
20150512009101	05120091	07/07/2015	CDTG	3
20150512009101	05120091	07/07/2015	NFON	3
20150512009101	05120091	07/07/2015	NRCH	3
20150512009101	05120091	07/07/2015	CLCT	1
20150512009101	05120091	07/07/2015	CPED	1
20150512009101	05120091	07/07/2015	DOBL	1
20150512009101	05120091	07/07/2015	DVUL	1
20150512009101	05120091	07/07/2015	NCTT	1
