CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552015	06147655	22/06/2015	APED	148
61476552015	06147655	22/06/2015	ADMI	89
61476552015	06147655	22/06/2015	NCTE	15
61476552015	06147655	22/06/2015	NTPT	15
61476552015	06147655	22/06/2015	MPMI	18
61476552015	06147655	22/06/2015	NCTO	30
61476552015	06147655	22/06/2015	SIDE	4
61476552015	06147655	22/06/2015	DOBL	2
61476552015	06147655	22/06/2015	EOMI	6
61476552015	06147655	22/06/2015	ENMI	3
61476552015	06147655	22/06/2015	NDIS	11
61476552015	06147655	22/06/2015	GTER	10
61476552015	06147655	22/06/2015	RSIN	2
61476552015	06147655	22/06/2015	GMIN	2
61476552015	06147655	22/06/2015	CEUG	2
61476552015	06147655	22/06/2015	MAAT	4
61476552015	06147655	22/06/2015	GPRI	7
61476552015	06147655	22/06/2015	AMMC	3
61476552015	06147655	22/06/2015	FPEL	6
61476552015	06147655	22/06/2015	CEPR	3
61476552015	06147655	22/06/2015	GPAR	1
61476552015	06147655	22/06/2015	CLCT	9
61476552015	06147655	22/06/2015	AINA	1
61476552015	06147655	22/06/2015	NFON	2
61476552015	06147655	22/06/2015	ENVE	3
61476552015	06147655	22/06/2015	FSAP	1
61476552015	06147655	22/06/2015	GOLI	4
61476552015	06147655	22/06/2015	ADPY	35
61476552015	06147655	22/06/2015	GDEC	1
61476552015	06147655	22/06/2015	GOMP	4
