CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51067602015	05106760	24/06/2015	CEUG	92
51067602015	05106760	24/06/2015	APED	85
51067602015	05106760	24/06/2015	RABB	84
51067602015	05106760	24/06/2015	GCUN	46
51067602015	05106760	24/06/2015	GPUM	45
51067602015	05106760	24/06/2015	ADMI	8
51067602015	05106760	24/06/2015	NCTE	6
51067602015	05106760	24/06/2015	RSIN	6
51067602015	05106760	24/06/2015	NTPT	5
51067602015	05106760	24/06/2015	RUNI	5
51067602015	05106760	24/06/2015	NDIS	4
51067602015	05106760	24/06/2015	CPLA	4
51067602015	05106760	24/06/2015	COCE	3
51067602015	05106760	24/06/2015	GEXL	2
51067602015	05106760	24/06/2015	PLFR	2
51067602015	05106760	24/06/2015	KAPG	2
51067602015	05106760	24/06/2015	FPEC	2
51067602015	05106760	24/06/2015	PTLA	1
51067602015	05106760	24/06/2015	FSBH	1
