CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002015	06800000	08/06/2015	RABB	46
68000002015	06800000	08/06/2015	EOMI	58
68000002015	06800000	08/06/2015	ADMI	203
68000002015	06800000	08/06/2015	APED	49
68000002015	06800000	08/06/2015	AMID	12
68000002015	06800000	08/06/2015	PTCO	5
68000002015	06800000	08/06/2015	PLAU	2
68000002015	06800000	08/06/2015	NSOL	2
68000002015	06800000	08/06/2015	SSVE	1
68000002015	06800000	08/06/2015	PLFR	8
68000002015	06800000	08/06/2015	GELG	1
68000002015	06800000	08/06/2015	MCCO	2
68000002015	06800000	08/06/2015	PTLA	1
68000002015	06800000	08/06/2015	PBAH	2
68000002015	06800000	08/06/2015	KALA	2
68000002015	06800000	08/06/2015	PUBA	1
68000002015	06800000	08/06/2015	RSIN	1
68000002015	06800000	08/06/2015	SPIN	1
68000002015	06800000	08/06/2015	NSOC	1
68000002015	06800000	08/06/2015	CEUG	2
68000002015	06800000	08/06/2015	PTSA	1
