CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512494001	05124940	02/06/2015	CEUG	135
20150512494001	05124940	02/06/2015	CPLI	58
20150512494001	05124940	02/06/2015	ADMI	54
20150512494001	05124940	02/06/2015	RABB	47
20150512494001	05124940	02/06/2015	FSAP	35
20150512494001	05124940	02/06/2015	RSIN	24
20150512494001	05124940	02/06/2015	MPMI	23
20150512494001	05124940	02/06/2015	PTLA	9
20150512494001	05124940	02/06/2015	PLFR	6
20150512494001	05124940	02/06/2015	MCIR	3
20150512494001	05124940	02/06/2015	GELG	2
20150512494001	05124940	02/06/2015	NCTE	2
20150512494001	05124940	02/06/2015	NDIS	2
20150512494001	05124940	02/06/2015	ADRI	1
20150512494001	05124940	02/06/2015	ADSB	1
20150512494001	05124940	02/06/2015	NFON	1
20150512494001	05124940	02/06/2015	NGRE	1
20150512494001	05124940	02/06/2015	NVDS	1
