CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512520001	05125200	24/06/2015	CPLI	88
20150512520001	05125200	24/06/2015	ADSH	84
20150512520001	05125200	24/06/2015	ADMI	53
20150512520001	05125200	24/06/2015	NSTS	50
20150512520001	05125200	24/06/2015	RABB	21
20150512520001	05125200	24/06/2015	CEUG	19
20150512520001	05125200	24/06/2015	NGRE	19
20150512520001	05125200	24/06/2015	COPL	7
20150512520001	05125200	24/06/2015	NLAN	7
20150512520001	05125200	24/06/2015	ESBM	6
20150512520001	05125200	24/06/2015	GMIN	6
20150512520001	05125200	24/06/2015	NDIS	5
20150512520001	05125200	24/06/2015	ADRI	4
20150512520001	05125200	24/06/2015	ADSU	4
20150512520001	05125200	24/06/2015	NFON	4
20150512520001	05125200	24/06/2015	NTPT	4
20150512520001	05125200	24/06/2015	NCTE	3
20150512520001	05125200	24/06/2015	NSOC	3
20150512520001	05125200	24/06/2015	RSIN	3
20150512520001	05125200	24/06/2015	AMID	2
20150512520001	05125200	24/06/2015	GPRI	2
20150512520001	05125200	24/06/2015	APED	1
20150512520001	05125200	24/06/2015	DPST	1
20150512520001	05125200	24/06/2015	ENMI	1
20150512520001	05125200	24/06/2015	EOMI	1
20150512520001	05125200	24/06/2015	FPRU	1
20150512520001	05125200	24/06/2015	FVAU	1
20150512520001	05125200	24/06/2015	GPAR	1
20150512520001	05125200	24/06/2015	NANT	1
20150512520001	05125200	24/06/2015	PTLA	1
