CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617551701	06175517	26/08/2015	ESLE	17
20150617551701	06175517	26/08/2015	GELG	25
20150617551701	06175517	26/08/2015	GTER	3
20150617551701	06175517	26/08/2015	ENMI	3
20150617551701	06175517	26/08/2015	RSIN	2
20150617551701	06175517	26/08/2015	CAEX	1
20150617551701	06175517	26/08/2015	ADPY	327
20150617551701	06175517	26/08/2015	ACLI	9
20150617551701	06175517	26/08/2015	ADMI	5
20150617551701	06175517	26/08/2015	ADSU	2
20150617551701	06175517	26/08/2015	DEHR	2
20150617551701	06175517	26/08/2015	FARC	11
20150617551701	06175517	26/08/2015	FPEC	1
