CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150616140001	06161400	07/07/2015	NTPT	66
20150616140001	06161400	07/07/2015	ADMI	62
20150616140001	06161400	07/07/2015	NCTE	60
20150616140001	06161400	07/07/2015	NDIS	28
20150616140001	06161400	07/07/2015	CAEX	20
20150616140001	06161400	07/07/2015	GAGU	19
20150616140001	06161400	07/07/2015	NFON	18
20150616140001	06161400	07/07/2015	CEUG	16
20150616140001	06161400	07/07/2015	APED	14
20150616140001	06161400	07/07/2015	GPRI	13
20150616140001	06161400	07/07/2015	CLCT	12
20150616140001	06161400	07/07/2015	NRCH	12
20150616140001	06161400	07/07/2015	FSAP	10
20150616140001	06161400	07/07/2015	DMON	6
20150616140001	06161400	07/07/2015	ENVE	6
20150616140001	06161400	07/07/2015	GELG	6
20150616140001	06161400	07/07/2015	GOLI	6
20150616140001	06161400	07/07/2015	ADPY	3
20150616140001	06161400	07/07/2015	AMID	2
20150616140001	06161400	07/07/2015	DOCU	2
20150616140001	06161400	07/07/2015	EOMI	2
20150616140001	06161400	07/07/2015	GTER	2
20150616140001	06161400	07/07/2015	SLAC	2
20150616140001	06161400	07/07/2015	ACOP	1
20150616140001	06161400	07/07/2015	ADEU	1
20150616140001	06161400	07/07/2015	CPED	1
20150616140001	06161400	07/07/2015	DPAR	1
20150616140001	06161400	07/07/2015	ECPM	1
20150616140001	06161400	07/07/2015	ENMI	1
20150616140001	06161400	07/07/2015	ESLE	1
20150616140001	06161400	07/07/2015	FCVA	1
20150616140001	06161400	07/07/2015	GPAR	1
20150616140001	06161400	07/07/2015	GYAT	1
20150616140001	06161400	07/07/2015	MAAL	1
20150616140001	06161400	07/07/2015	MPMI	1
20150616140001	06161400	07/07/2015	NPAL	1
20150616140001	06161400	07/07/2015	PTCO	1
20150616140001	06161400	07/07/2015	PTLA	1
