CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514210001	05142100	06/08/2015	EOMI	198
20150514210001	05142100	06/08/2015	ADSB	60
20150514210001	05142100	06/08/2015	ADRU	29
20150514210001	05142100	06/08/2015	APED	22
20150514210001	05142100	06/08/2015	CEUG	20
20150514210001	05142100	06/08/2015	ADEU	12
20150514210001	05142100	06/08/2015	ADMI	12
20150514210001	05142100	06/08/2015	DPST	8
20150514210001	05142100	06/08/2015	ADMO	6
20150514210001	05142100	06/08/2015	NSTS	4
20150514210001	05142100	06/08/2015	ADCT	3
20150514210001	05142100	06/08/2015	AMID	2
20150514210001	05142100	06/08/2015	CNLP	2
20150514210001	05142100	06/08/2015	KCLE	2
20150514210001	05142100	06/08/2015	NCTE	2
20150514210001	05142100	06/08/2015	NITZ	2
20150514210001	05142100	06/08/2015	NSOC	2
20150514210001	05142100	06/08/2015	RUNI	2
20150514210001	05142100	06/08/2015	ACOP	1
20150514210001	05142100	06/08/2015	CLCT	1
20150514210001	05142100	06/08/2015	GPLI	1
20150514210001	05142100	06/08/2015	NCTT	1
20150514210001	05142100	06/08/2015	NGER	1
20150514210001	05142100	06/08/2015	NGRE	1
20150514210001	05142100	06/08/2015	NIAR	1
20150514210001	05142100	06/08/2015	NSIT	1
20150514210001	05142100	06/08/2015	NSOL	1
20150514210001	05142100	06/08/2015	NVDA	1
20150514210001	05142100	06/08/2015	PLAC	1
20150514210001	05142100	06/08/2015	PLFR	1
20150514210001	05142100	06/08/2015	PSBR	1
20150514210001	05142100	06/08/2015	SEBA	1
