CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618850001	06188500	05/08/2015	DPST	74
20150618850001	06188500	05/08/2015	AULA	1
20150618850001	06188500	05/08/2015	CMEN	3
20150618850001	06188500	05/08/2015	UULN	2
20150618850001	06188500	05/08/2015	CATO	1
20150618850001	06188500	05/08/2015	FPIN	3
20150618850001	06188500	05/08/2015	EUNO	1
20150618850001	06188500	05/08/2015	ADMO	49
20150618850001	06188500	05/08/2015	KOBG	1
20150618850001	06188500	05/08/2015	ADEU	1
20150618850001	06188500	05/08/2015	KCLE	1
20150618850001	06188500	05/08/2015	ADRU	3
20150618850001	06188500	05/08/2015	PLFR	2
20150618850001	06188500	05/08/2015	SBRV	7
20150618850001	06188500	05/08/2015	SCON	1
20150618850001	06188500	05/08/2015	CEUG	12
20150618850001	06188500	05/08/2015	CPED	2
20150618850001	06188500	05/08/2015	APED	24
20150618850001	06188500	05/08/2015	AINA	2
20150618850001	06188500	05/08/2015	AMPH	2
20150618850001	06188500	05/08/2015	EOMI	29
20150618850001	06188500	05/08/2015	CLCT	1
20150618850001	06188500	05/08/2015	RUNI	4
20150618850001	06188500	05/08/2015	RABB	1
20150618850001	06188500	05/08/2015	NGRE	4
20150618850001	06188500	05/08/2015	LGOE	101
20150618850001	06188500	05/08/2015	DCOF	16
20150618850001	06188500	05/08/2015	NRCS	5
20150618850001	06188500	05/08/2015	NROS	3
20150618850001	06188500	05/08/2015	DCOT	1
20150618850001	06188500	05/08/2015	GPLI	5
20150618850001	06188500	05/08/2015	NSTS	2
20150618850001	06188500	05/08/2015	NINC	1
20150618850001	06188500	05/08/2015	NAMP	9
20150618850001	06188500	05/08/2015	NPAL	1
20150618850001	06188500	05/08/2015	TBCO	3
20150618850001	06188500	05/08/2015	NFIL	9
20150618850001	06188500	05/08/2015	NYCO	2
20150618850001	06188500	05/08/2015	NSOL	1
20150618850001	06188500	05/08/2015	NTAB	2
20150618850001	06188500	05/08/2015	LVCF	3
20150618850001	06188500	05/08/2015	CTUM	5
20150618850001	06188500	05/08/2015	CSLP	1
