CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40156002015	04015600	18/08/2015	DVUL	16
40156002015	04015600	18/08/2015	FPIN	4
40156002015	04015600	18/08/2015	UULN	1
40156002015	04015600	18/08/2015	FPRU	64
40156002015	04015600	18/08/2015	CEUG	30
40156002015	04015600	18/08/2015	EOMI	2
40156002015	04015600	18/08/2015	ESBM	15
40156002015	04015600	18/08/2015	ESLE	2
40156002015	04015600	18/08/2015	NCTE	11
40156002015	04015600	18/08/2015	NCPR	4
40156002015	04015600	18/08/2015	NRCH	1
40156002015	04015600	18/08/2015	GPAR	15
40156002015	04015600	18/08/2015	NSTS	2
40156002015	04015600	18/08/2015	NINC	2
40156002015	04015600	18/08/2015	NFON	161
40156002015	04015600	18/08/2015	NAMP	6
40156002015	04015600	18/08/2015	NPAL	6
40156002015	04015600	18/08/2015	NCPL	6
40156002015	04015600	18/08/2015	NSUA	3
40156002015	04015600	18/08/2015	NPAE	19
40156002015	04015600	18/08/2015	NYCO	34
