CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617554001	06175540	28/07/2015	ADMI	11
20150617554001	06175540	28/07/2015	ADPY	207
20150617554001	06175540	28/07/2015	ADSU	13
20150617554001	06175540	28/07/2015	ACHD	4
20150617554001	06175540	28/07/2015	ADAM	14
20150617554001	06175540	28/07/2015	CPLI	132
20150617554001	06175540	28/07/2015	COPL	4
20150617554001	06175540	28/07/2015	APED	6
20150617554001	06175540	28/07/2015	AINA	11
20150617554001	06175540	28/07/2015	NDIS	2
20150617554001	06175540	28/07/2015	ADLB	2
20150617554001	06175540	28/07/2015	CAEX	1
